gbifid	datasetkey	occurrenceid	kingdom	phylum	class	order	family	genus	species	infraspecificepithet	taxonrank	scientificname	countrycode	locality	publishingorgkey	decimallatitude	decimallongitude	elevation	elevationaccuracy	depth	depthaccuracy	eventdate	day	month	year	taxonkey	specieskey	basisofrecord	institutioncode	collectioncode	catalognumber	recordnumber	identifiedby	rights	rightsholder	recordedby	typestatus	establishmentmeans	lastinterpreted	mediatype	issue
1142466749	7931dcab-94f1-46ce-8092-56e4335423de	8ed829dc-a421-4398-91be-1bd591406e02	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica puberula		SPECIES	Formica puberula Emery, 1893	US	Estes Park, Gap W of Deer Mountain	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.37721	-105.52166	2774.0								1315009	1315009	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 434		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	L. Hering			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481262	7931dcab-94f1-46ce-8092-56e4335423de	8619a97c-4e3b-47d2-b525-66e536913ec7	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica			GENUS	Formica Linnaeus, 1758	US	Boulder, Slope of Chautauqua Mesa	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.98595	-105.29094	1798.0				1944-07-14T00:00Z	14	7	1944	1314840		PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 109 363		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
1142461420	7931dcab-94f1-46ce-8092-56e4335423de	d50f6014-9585-43f9-ac05-3eb5b7ba94bf	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Rosemont	7b8aff00-a9f8-11d8-944b-b8a03c50a862	38.74221	-104.95692	2987.0				1960-06-16T00:00Z	16	6	1960	1315155	1315155	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 111 366		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142466710	7931dcab-94f1-46ce-8092-56e4335423de	fa7285b9-7ff2-4f3f-991f-39fc80e87def	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Rabbit Ears Pass, Walton Creek Camp Ground	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.55005	-105.78207	2896.0				1947-08-24T00:00Z	24	8	1947	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 109 628		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142475587	7931dcab-94f1-46ce-8092-56e4335423de	d882d6c4-eb12-48de-b96e-a1c99569d9e3	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica coloradensis		SPECIES	Formica coloradensis Creighton, 1940	US	Snowmass, Snowmass Lodge	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.33103	-106.98483	2530.0				1967-07-25T00:00Z	25	7	1967	1315041	1315041	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 483			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142480605	7931dcab-94f1-46ce-8092-56e4335423de	0165d2bc-e384-45d0-81ee-f539f4430771	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica criniventris		SPECIES	Formica criniventris Wheeler, 1912	US	23 mi S of Towaoc	7b8aff00-a9f8-11d8-944b-b8a03c50a862	37.19527	-108.72834	1463.0				1955-07-23T00:00Z	23	7	1955	1314958	1314958	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 058		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142461366	7931dcab-94f1-46ce-8092-56e4335423de	cb6b4ccf-8377-4bcd-88de-3c6f4202de63	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neogagates		SPECIES	Formica neogagates Viereck, 1903	US	2 mi E of Gunnison	7b8aff00-a9f8-11d8-944b-b8a03c50a862	38.54189	-106.87882	2342.0				1955-08-03T00:00Z	3	8	1955	1315165	1315165	PRESERVED_SPECIMEN	FMNH	Insects	FMNH-INS 0000 110 048		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History				2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142472955	7931dcab-94f1-46ce-8092-56e4335423de	efb806e1-4901-4c4a-ac50-1e370a225f81	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica oreas		SPECIES	Formica oreas Wheeler, 1903	US	Boulder, Chautauqua Mesa	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.99478	-105.27717	1768.0				1944-07-14T00:00Z	14	7	1944	1315112	1315112	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 317		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481718	7931dcab-94f1-46ce-8092-56e4335423de	e47eda7b-f38e-4fca-a9e7-4d763484059f	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica gnava		SPECIES	Formica gnava Buckley, 1866	US	Mesa Verde	7b8aff00-a9f8-11d8-944b-b8a03c50a862	37.23087	-108.46184	1829.0				1945-06-24T00:00Z	24	6	1945	1315059	1315059	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 111 145			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142407633	7931dcab-94f1-46ce-8092-56e4335423de	75d11277-8b4e-4a75-81e2-9bd123ea8cd2	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica oreas		SPECIES	Formica oreas Wheeler, 1903	US	Alamosa	7b8aff00-a9f8-11d8-944b-b8a03c50a862	37.46945	-105.87002	2286.0				1945-06-28T00:00Z	28	6	1945	1315112	1315112	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 661		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481625	7931dcab-94f1-46ce-8092-56e4335423de	d7e1209d-2c05-44db-8c39-a5079bddb071	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica argentea		SPECIES	Formica argentea Wheeler, 1912	US	2 mi NE of Axial	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.52894	-107.21569	1890.0				1952-05-10T00:00Z	10	5	1952	1315115	1315115	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 952			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	W. A. Weber, T. P. Maslin			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481452	7931dcab-94f1-46ce-8092-56e4335423de	9358874b-d51e-4d42-8492-57209d8db1b6	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neoclara		SPECIES	Formica neoclara Emery, 1893	US	Julesburg	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.98833	-102.26435	1067.0				1955-09-19T00:00Z	19	9	1955	1315175	1315175	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 848		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142402699	7931dcab-94f1-46ce-8092-56e4335423de	1436a670-09b2-463b-b0f3-94f622eeae85	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica ciliata		SPECIES	Formica ciliata Mayr, 1886	US	Grand Junction, Colorado Nat. Monument	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.0425	-108.68611	1829.0				1949-05-08T00:00Z	8	5	1949	1315125	1315125	PRESERVED_SPECIMEN	FMNH	Insects	FMNH-INS 0000 112 036		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142480927	7931dcab-94f1-46ce-8092-56e4335423de	e1a67b39-5c2f-4f13-9b2a-caf7366b9239	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica rubicunda		SPECIES	Formica rubicunda Emery, 1893	US	Pawnee National Grassland, 6 mi N of Nunn	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.70251	-104.7855					1970-07-22T00:00Z	22	7	1970	1315156	1315156	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 521		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. J. Lavigne			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481791	7931dcab-94f1-46ce-8092-56e4335423de	76839fec-f4c7-4213-9603-181b7f9e602a	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica lepida		SPECIES	Formica lepida Wheeler, 1913	US	Valmont	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.03339	-105.19819	1585.0				1947-10-19T00:00Z	19	10	1947	1314948	1314948	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 111 350			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142378119	7931dcab-94f1-46ce-8092-56e4335423de	e27af114-c247-4468-aa3a-2493a404fcfe	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Morrison	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.6536	-105.1911					1947-04-12T00:00Z	12	4	1947	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNH-INS 0000 110 666		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142461358	7931dcab-94f1-46ce-8092-56e4335423de	dfbd44b6-a384-493e-b755-1512fc0a4fc0	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neogagates		SPECIES	Formica neogagates Viereck, 1903	US	Manitou	7b8aff00-a9f8-11d8-944b-b8a03c50a862	38.84928	-104.86564	1931.0				1938-09-22T00:00Z	22	9	1938	1315165	1315165	PRESERVED_SPECIMEN	FMNH	Insects	FMNH-INS 0000 110 146		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History				2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142461403	7931dcab-94f1-46ce-8092-56e4335423de	f712ae2c-6a87-4e1c-a1bc-550d31a0b2ae	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obscuriventris	clivia	SUBSPECIES	Formica obscuriventris clivia Creighton, 1940	US	Rosemont	7b8aff00-a9f8-11d8-944b-b8a03c50a862	38.74221	-104.95692	2987.0				1960-06-16T00:00Z	16	6	1960	6244963	1314991	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 522		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142407614	7931dcab-94f1-46ce-8092-56e4335423de	ab0f2987-b8f9-4bd9-8a7f-9b7cc3e6624f	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Cascade	7b8aff00-a9f8-11d8-944b-b8a03c50a862	38.89666	-104.9722	2286.0				1949-07-03T00:00Z	3	7	1949	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 109 607		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142378185	7931dcab-94f1-46ce-8092-56e4335423de	6e91cd43-7d81-4206-8eab-6e24cdbb3830	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Fort Collins, Rist Canyon	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.63415	-105.19998	2316.0				1946-09-08T00:00Z	8	9	1946	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNH-INS 0000 110 662		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	C. C. Hoff			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142376386	7931dcab-94f1-46ce-8092-56e4335423de	6ed0809b-7d06-4689-9930-949236b264ea	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica pallidefulva		SPECIES	Formica pallidefulva Latreille, 1802	US	Manitou	7b8aff00-a9f8-11d8-944b-b8a03c50a862	38.84928	-104.86564					1938-09-22T00:00Z	22	9	1938	1315043	1315043	PRESERVED_SPECIMEN	FMNH	Insects	FMNH-INS 0000 113 749		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142471334	7931dcab-94f1-46ce-8092-56e4335423de	eefb4079-6021-4380-96b6-0c5ca0a307d1	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Chucharas Pass	7b8aff00-a9f8-11d8-944b-b8a03c50a862	38.16666	-106.60059	2743.0				1952-06-13T00:00Z	13	6	1952	1315155	1315155	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 111 164		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	D. A. Sutton			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142377962	7931dcab-94f1-46ce-8092-56e4335423de	9fa12726-05a3-4499-9367-0329a063928e	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	4 mi SW of Creede	7b8aff00-a9f8-11d8-944b-b8a03c50a862	37.79568	-106.96804	2621.0				1952-06-18T00:00Z	18	6	1952	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNH-INS 0000 110 691		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	D. A. Sutton			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142472848	7931dcab-94f1-46ce-8092-56e4335423de	b579e209-0308-4ffc-9d97-20ab881bf7f2	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	near Magnolia	7b8aff00-a9f8-11d8-944b-b8a03c50a862	38.5792	-106.88735					1946-07-06T00:00Z	6	7	1946	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 109 541		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	L. Hering			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142472108	7931dcab-94f1-46ce-8092-56e4335423de	f143f5f2-55a5-4688-ac18-9a9f263c2695	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Boulder, Green Mountain	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.98212	-105.30156	1981.0				1944-10-23T00:00Z	23	10	1944	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 109 575		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481352	7931dcab-94f1-46ce-8092-56e4335423de	c8e23289-f303-47ca-bd6f-bc00c8a7f183	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica lasioides		SPECIES	Formica lasioides Emery, 1893	US	Black Forest, Black Forest	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.01305	-104.70081	2073.0						6	1945	1315030	1315030	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 242		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	L. Hering			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142480823	7931dcab-94f1-46ce-8092-56e4335423de	9085a404-955a-4cae-8a31-3d59bfd54d95	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica mucescens		SPECIES	Formica mucescens Wheeler, 1913	US	10 mi NW of Gardner	7b8aff00-a9f8-11d8-944b-b8a03c50a862	37.78334	-105.16555	2591.0				1952-07-10T00:00Z	10	7	1952	1314868	1314868	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 880		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142472815	7931dcab-94f1-46ce-8092-56e4335423de	696783bc-49c8-4aca-9070-b013f8df4d55	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Dinosaur National Monument, Castle Park	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.24273	-108.97383	1571.0				1948-07-17T00:00Z	17	7	1948	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 705		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	H. Rodeck			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142462279	7931dcab-94f1-46ce-8092-56e4335423de	66e95566-18ba-4632-a15f-82a3e810c212	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	2.5 mi S of Franktown	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.39138	-104.75275	1981.0				1955-07-08T00:00Z	8	7	1955	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 804		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:51Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481762	7931dcab-94f1-46ce-8092-56e4335423de	bb48392d-29f5-4ed6-868d-3d0c29e256fe	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica lepida		SPECIES	Formica lepida Wheeler, 1913	US	Valmont, W of Gunbarrel Hill	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.03339	-105.19819	1573.0				1946-05-26T00:00Z	26	5	1946	1314948	1314948	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 111 365			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481138	7931dcab-94f1-46ce-8092-56e4335423de	ee61b926-a100-42d6-afec-de8af1408a16	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica planipilis		SPECIES	Formica planipilis Creighton, 1940	US	Snowmass, Snowmass Lodge	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.33103	-106.98483	2545.0				1967-07-24T00:00Z	24	7	1967	1314872	1314872	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 765			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142480636	7931dcab-94f1-46ce-8092-56e4335423de	028042e6-ff85-408b-bc91-94a614fc7240	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica criniventris		SPECIES	Formica criniventris Wheeler, 1912	US	Boulder	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.01499	-105.27055	1632.0				1945-07-23T00:00Z	23	7	1945	1314958	1314958	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 673		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142465784	7931dcab-94f1-46ce-8092-56e4335423de	62fb0d53-303e-4763-bcb2-d47e09fe8339	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Big Creek Lake, west side of lake	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.87438	-105.09703	2896.0				1955-05-29T00:00Z	29	5	1955	1315155	1315155	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 111 725		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	S. Shushan			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142472932	7931dcab-94f1-46ce-8092-56e4335423de	fc03cfbd-a937-47d0-b790-3a3931b5fedd	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Mesa Verde	7b8aff00-a9f8-11d8-944b-b8a03c50a862	37.23087	-108.46184	1981.0				1945-06-24T00:00Z	24	6	1945	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 109 648		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481354	7931dcab-94f1-46ce-8092-56e4335423de	4ac5c1e4-c871-4379-9f1d-e28eeb777422	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica lasioides		SPECIES	Formica lasioides Emery, 1893	US	Royal Gorge	7b8aff00-a9f8-11d8-944b-b8a03c50a862	38.43111	-105.26888	2012.0				1952-07-10T00:00Z	10	7	1952	1315030	1315030	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 099		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142378018	7931dcab-94f1-46ce-8092-56e4335423de	bedbaf7b-6e95-4a31-9431-69bd86bd90c8	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obscuripes		SPECIES	Formica obscuripes Forel, 1886	US	Boulder	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.01499	-105.27055	1632.0				1944-07-22T00:00Z	22	7	1944	1314869	1314869	PRESERVED_SPECIMEN	FMNH	Insects	FMNH-INS 0000 112 211		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142471920	7931dcab-94f1-46ce-8092-56e4335423de	524e6ab8-b581-495d-91dc-3d2544da2848	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obscuriventris	clivia	SUBSPECIES	Formica obscuriventris clivia Creighton, 1940	US	Boulder, Boulder Canyon Falls	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.00797	-105.32971	2100.0				1944-09-09T00:00Z	9	9	1944	6244963	1314991	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 305		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142470249	7931dcab-94f1-46ce-8092-56e4335423de	dd7366bd-4397-404b-9efe-04c14b5da5ea	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Climax	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.30145	-106.26235	3353.0				1947-08-29T00:00Z	29	8	1947	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 109 617		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142460753	7931dcab-94f1-46ce-8092-56e4335423de	96f86e79-f676-41bc-a541-447134701c09	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neogagates		SPECIES	Formica neogagates Viereck, 1903	US	Estes Park	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.37721	-105.52166	2286.0				1945-08-04T00:00Z	4	8	1945	1315165	1315165	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 109 236		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
