"gbifid	datasetkey	occurrenceid	kingdom	phylum	class	order	family	genus	species	infraspecificepithet	taxonrank	scientificname	countrycode	locality	publishingorgkey	decimallatitude	decimallongitude	coordinateuncertaintyinmeters	coordinateprecision	elevation	elevationaccuracy	depth	depthaccuracy	eventdate	day	month	year	taxonkey	specieskey	basisofrecord	institutioncode	collectioncode	catalognumber	recordnumber	identifiedby	license	rightsholder	recordedby	typestatus	establishmentmeans	lastinterpreted	mediatype	issue",,,,,,,,,
"1417971132	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:CAS:CAS-MAM:NO DISPONIBLE:4762	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	BAHIA DE LOS ANGELES. La Gringa	ff90b050-c256-11db-b71b-b8a03c50a862					0.0	0.0	0.0	0.0	1972-08-01T01:00Z		8	1972	2435246	2435246	PRESERVED_SPECIMEN	CAS	CAS-MAM	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		RECORDED_DATE_MISMATCH",,,,,,,,
"1417970968	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:NMNH-SI:USNM:NO DISPONIBLE:25174	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Felis rufus Schreber"," 1777	MX	PATZCUARO	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0	1892-07-18T01:00Z	18	7	1892	2435254	2435246	PRESERVED_SPECIMEN	NMNH-SI	USNM	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T04:28Z		COUNTRY_COORDINATE_MISMATCH;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,,
"1417970593	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:AMNH:AMNH:NO DISPONIBLE:12352	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	IXTLAN DE JUAREZ"," MAQUILTIANGUIS	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0					2435246	2435246	PRESERVED_SPECIMEN	AMNH	AMNH	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;RECORDED_DATE_INVALID;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,
"1417970537	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:NMNH-SI:USNM:NO DISPONIBLE:25161	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Felis rufus Schreber"," 1777	MX	HERMOSILLO	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0	1932-01-01T01:00Z			1932	2435254	2435246	PRESERVED_SPECIMEN	NMNH-SI	USNM	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T04:28Z		COUNTRY_COORDINATE_MISMATCH;RECORDED_DATE_MISMATCH;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,,
"1417969974	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:UCLA:UCLA:NO DISPONIBLE:13031	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	CAMOA	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0					2435246	2435246	PRESERVED_SPECIMEN	UCLA	UCLA	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;RECORDED_DATE_INVALID;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,,
"1417969916	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:MVZ-UCB:MVZ:NO DISPONIBLE:11260	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	LA PAZ	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0	1929-05-07T01:00Z	7	5	1929	2435246	2435246	PRESERVED_SPECIMEN	MVZ-UCB	MVZ	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,,
"1417969766	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:MVZ-UCB:MVZ:NO DISPONIBLE:11232	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	PIEDRA BLANCA. Sierra del Carmen	ff90b050-c256-11db-b71b-b8a03c50a862					955.0	955.0	0.0	0.0	1953-04-22T01:00Z	22	4	1953	2435246	2435246	PRESERVED_SPECIMEN	MVZ-UCB	MVZ	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		ELEVATION_MIN_MAX_SWAPPED",,,,,,,,
"1417969497	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:FMNH:FMNH:NO DISPONIBLE:37065	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	COYOTES	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0	1904-08-01T01:00Z		8	1904	2435246	2435246	PRESERVED_SPECIMEN	FMNH	FMNH	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;RECORDED_DATE_MISMATCH;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,,
"1417969343	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:NMNH-SI:USNM:NO DISPONIBLE:25188	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Felis rufus Schreber"," 1777	MX	MUZQUIZ	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0	1909-02-01T01:00Z		2	1909	2435254	2435246	PRESERVED_SPECIMEN	NMNH-SI	USNM	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T04:28Z		COUNTRY_COORDINATE_MISMATCH;RECORDED_DATE_MISMATCH;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,,
"1417969183	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:BMNH-U of M:BMNH:NO DISPONIBLE:22160	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Felis rufus Schreber"," 1777	MX	QUIROGA	ff90b050-c256-11db-b71b-b8a03c50a862					0.0	0.0	0.0	0.0	1957-07-27T01:00Z	27	7	1957	2435254	2435246	PRESERVED_SPECIMEN	BMNH-U of M	BMNH	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T04:28Z		",,,,,,,,
"1417968818	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:NMNH-SI:USNM:NO DISPONIBLE:25176	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Felis rufus Schreber"," 1777	MX	ESCUINAPA	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0	1898-06-01T01:00Z		6	1898	2435254	2435246	PRESERVED_SPECIMEN	NMNH-SI	USNM	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T04:28Z		COUNTRY_COORDINATE_MISMATCH;RECORDED_DATE_MISMATCH;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,,
"1417968710	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:MVZ-UCB:MVZ:NO DISPONIBLE:11241	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	SIERRA SAN PEDRO MARTIR. La Grulla	ff90b050-c256-11db-b71b-b8a03c50a862					1279.5	1279.5	0.0	0.0	1949-07-03T01:00Z	3	7	1949	2435246	2435246	PRESERVED_SPECIMEN	MVZ-UCB	MVZ	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		ELEVATION_MIN_MAX_SWAPPED",,,,,,,,
"1417968550	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:AMNH:AMNH:NO DISPONIBLE:12357	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	YAUTEPEC. Los Tunillos	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0					2435246	2435246	PRESERVED_SPECIMEN	AMNH	AMNH	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;RECORDED_DATE_INVALID;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,,
"1417968270	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:SDNHM:SDNHM:NO DISPONIBLE:1537	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	BAHIA SAN QUINTIN"," LADO NE	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0	1963-09-08T01:00Z	8	9	1963	2435246	2435246	PRESERVED_SPECIMEN	SDNHM	SDNHM	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,
"1417968261	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:SDNHM:SDNHM:NO DISPONIBLE:3181	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	LAGUNA SCAMMONS	ff90b050-c256-11db-b71b-b8a03c50a862					0.0	0.0	0.0	0.0	1921-05-01T01:00Z		5	1921	2435246	2435246	PRESERVED_SPECIMEN	SDNHM	SDNHM	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		RECORDED_DATE_MISMATCH",,,,,,,,
"1417967915	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:MSU:MSU:NO DISPONIBLE:17938	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Felis rufus Schreber"," 1777	MX	ATOTONILCO	ff90b050-c256-11db-b71b-b8a03c50a862					1337.0	1337.0	0.0	0.0	1968-03-09T01:00Z	9	3	1968	2435254	2435246	PRESERVED_SPECIMEN	MSU	MSU	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T04:28Z		ELEVATION_MIN_MAX_SWAPPED",,,,,,,,
"1417967879	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:MSU:MSU:NO DISPONIBLE:19372	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Felis rufus Schreber"," 1777	MX	CHIHUAHUA	ff90b050-c256-11db-b71b-b8a03c50a862	28.6353	-106.0889	13990.0		0.0	0.0	0.0	0.0	1965-08-01T01:00Z	1	8	1965	2435254	2435246	PRESERVED_SPECIMEN	MSU	MSU	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T04:28Z		GEODETIC_DATUM_ASSUMED_WGS84",,,,,,,,
"1417967090	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:MSU:MSU:NO DISPONIBLE:18650	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Felis rufus Schreber"," 1777	MX	LA PESCA	ff90b050-c256-11db-b71b-b8a03c50a862					5.0	5.0	0.0	0.0	1961-08-10T01:00Z	10	8	1961	2435254	2435246	PRESERVED_SPECIMEN	MSU	MSU	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T04:28Z		ELEVATION_MIN_MAX_SWAPPED",,,,,,,,
"1417967060	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:NMNH-SI:USNM:NO DISPONIBLE:25190	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Felis rufus Schreber"," 1777	MX	MONTEMORELOS	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0	1902-08-04T01:00Z	4	8	1902	2435254	2435246	PRESERVED_SPECIMEN	NMNH-SI	USNM	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T04:28Z		COUNTRY_COORDINATE_MISMATCH;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,,
"1417966811	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:MVZ-UCB:MVZ:NO DISPONIBLE:11228	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	SIERRA DEL NIDO. Cañon Del Alamo	ff90b050-c256-11db-b71b-b8a03c50a862					1394.5	1394.5	0.0	0.0	1959-06-24T01:00Z	24	6	1959	2435246	2435246	PRESERVED_SPECIMEN	MVZ-UCB	MVZ	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		ELEVATION_MIN_MAX_SWAPPED",,,,,,,,
"1417966001	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:MVZ-UCB:MVZ:NO DISPONIBLE:11246	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	SIERRA SAN PEDRO MARTIR. Vallecitos	ff90b050-c256-11db-b71b-b8a03c50a862					1623.5	1623.5	0.0	0.0	1925-06-02T01:00Z	2	6	1925	2435246	2435246	PRESERVED_SPECIMEN	MVZ-UCB	MVZ	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		ELEVATION_MIN_MAX_SWAPPED",,,,,,,,
"1417965900	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:AMNH:AMNH:NO DISPONIBLE:12356	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	TLACOLULA"," SAN PEDRO QUIATONI	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0					2435246	2435246	PRESERVED_SPECIMEN	AMNH	AMNH	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;RECORDED_DATE_INVALID;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,
"1417965884	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:NMNH-SI:USNM:NO DISPONIBLE:25193	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Felis rufus Schreber"," 1777	MX	MIER	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0	1891-05-04T01:00Z	4	5	1891	2435254	2435246	PRESERVED_SPECIMEN	NMNH-SI	USNM	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T04:28Z		COUNTRY_COORDINATE_MISMATCH;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,,
"1417965780	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:MSU:MSU:NO DISPONIBLE:18435	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Felis rufus Schreber"," 1777	MX	VICENTE GUERRERO. Rancho las Margaritas	ff90b050-c256-11db-b71b-b8a03c50a862					1595.0	1595.0	0.0	0.0	1957-06-08T01:00Z	8	6	1957	2435254	2435246	PRESERVED_SPECIMEN	MSU	MSU	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T04:28Z		ELEVATION_MIN_MAX_SWAPPED",,,,,,,,
"1417965673	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:MVZ-UCB:MVZ:NO DISPONIBLE:11269	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	LA PAZ	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0	1929-04-06T01:00Z	6	4	1929	2435246	2435246	PRESERVED_SPECIMEN	MVZ-UCB	MVZ	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,,
"1417965471	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:AMNH:AMNH:NO DISPONIBLE:12354	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	TEHUANTEPEC"," TEQUISISTLAN	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0					2435246	2435246	PRESERVED_SPECIMEN	AMNH	AMNH	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;RECORDED_DATE_INVALID;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,
"1417965271	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:MVZ-UCB:MVZ:NO DISPONIBLE:11243	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	VALLE NACHOGUERO. Extremo Norte	ff90b050-c256-11db-b71b-b8a03c50a862					649.5	649.5	0.0	0.0	1927-11-26T01:00Z	26	11	1927	2435246	2435246	PRESERVED_SPECIMEN	MVZ-UCB	MVZ	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		ELEVATION_MIN_MAX_SWAPPED",,,,,,,,
"1417965217	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:MVZ-UCB:MVZ:NO DISPONIBLE:11270	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	LA PAZ	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0	1929-05-07T01:00Z	7	5	1929	2435246	2435246	PRESERVED_SPECIMEN	MVZ-UCB	MVZ	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,,
"1417965028	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:FMNH:FMNH:NO DISPONIBLE:37066	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	LAGUNA HANSON. Laguna Hanson	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0	1902-11-01T01:00Z		11	1902	2435246	2435246	PRESERVED_SPECIMEN	FMNH	FMNH	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;RECORDED_DATE_MISMATCH;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,,
"1417964835	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:NMNH-SI:USNM:NO DISPONIBLE:25186	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Felis rufus Schreber"," 1777	MX	MUZQUIZ	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0	1908-09-16T01:00Z	16	9	1908	2435254	2435246	PRESERVED_SPECIMEN	NMNH-SI	USNM	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T04:28Z		COUNTRY_COORDINATE_MISMATCH;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,,
"1417964684	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:MVZ-UCB:MVZ:NO DISPONIBLE:11240	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	SIERRA SAN PEDRO MARTIR. La Grulla	ff90b050-c256-11db-b71b-b8a03c50a862					1279.5	1279.5	0.0	0.0	1925-05-20T01:00Z	20	5	1925	2435246	2435246	PRESERVED_SPECIMEN	MVZ-UCB	MVZ	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		ELEVATION_MIN_MAX_SWAPPED",,,,,,,,
"1417964659	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:MVZ-UCB:MVZ:NO DISPONIBLE:11227	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	SIERRA DEL NIDO. Cañon Del Alamo	ff90b050-c256-11db-b71b-b8a03c50a862					1394.5	1394.5	0.0	0.0	1959-06-19T01:00Z	19	6	1959	2435246	2435246	PRESERVED_SPECIMEN	MVZ-UCB	MVZ	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		ELEVATION_MIN_MAX_SWAPPED",,,,,,,,
"1417964426	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:NMNH-SI:USNM:NO DISPONIBLE:25167	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Felis rufus Schreber"," 1777	MX	COLONIA DIAZ	ff90b050-c256-11db-b71b-b8a03c50a862	0.0	0.0			0.0	0.0	0.0	0.0	1904-01-12T01:00Z	12	1	1904	2435254	2435246	PRESERVED_SPECIMEN	NMNH-SI	USNM	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T04:28Z		COUNTRY_COORDINATE_MISMATCH;GEODETIC_DATUM_ASSUMED_WGS84;ZERO_COORDINATE",,,,,,,,
"1417964231	2dad0cd2-e880-4ec3-90e5-d3f479528cbd	urn:catalog:CAS:CAS-MAM:NO DISPONIBLE:4761	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	MX	BAHIA DE LOS ANGELES. Punta NO	ff90b050-c256-11db-b71b-b8a03c50a862					0.0	0.0	0.0	0.0	1972-08-01T01:00Z		8	1972	2435246	2435246	PRESERVED_SPECIMEN	CAS	CAS-MAM	NO DISPONIBLE		NO DISPONIBLE	CC_BY_NC_4_0	Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)	NO DISPONIBLE			2017-02-18T20:27Z		RECORDED_DATE_MISMATCH",,,,,,,,
